date,description,title,summary,link,_costCredit,_id,_lastUpdated,_source
,,,,,1,66054f35fd8fee519289a459,2024-03-28T11:15:15.681Z,https://www.mi-is.be/nl/tools-ocmw/remi
,,,,,1,66054f35fd8fee519289a459,2024-03-28T11:14:58.827Z,https://www.mi-is.be/nl/tools-ocmw/barometer-voor-maatschappelijke-integratie
28/02/2020,over Uniek Jaarverslag,Omzendbrief toegang tot het Uniek Jaarverslag 2017,"De OCMW’s hebben voortaan toegang tot de toepassing Uniek Jaarverslag. Dit is voortaan de enige manier waarop zij hun jaarverslagen Personeelskosten, Gas- en Elektriciteitsfonds, Toelage voor participatie en sociale activering en de bijzondere toelage GPMI kunnen indienen. Jullie kunnen dus starten met het invoeren van zodra jullie toegang en de rollen van de personen werden vastgelegd in de toepassing van het toegangsbeheer van het Portaal van de Sociale Zekerheid (UMAF).",https://www.mi-is.be/nl/wetgeving/omzendbrief-toegang-tot-het-uniek-jaarverslag-2017,1,66054f35fd8fee519289a459,2024-03-28T11:14:41.227Z,https://www.mi-is.be/nl/tools-ocmw/uniek-jaarverslag
28/02/2020,over Uniek Jaarverslag,Omzendbrief toegang tot het Uniek Jaarverslag 2016,"De toepassing Uniek Jaarverslag, die toelaat de verantwoording van de toelagen in te brengen, is beschikbaar via het Portaal van de Sociale Zekerheid:",https://www.mi-is.be/nl/wetgeving/omzendbrief-toegang-tot-het-uniek-jaarverslag-2016,1,66054f35fd8fee519289a459,2024-03-28T11:14:41.227Z,https://www.mi-is.be/nl/tools-ocmw/uniek-jaarverslag
28/02/2020,over Uniek Jaarverslag,Omzendbrief toegang tot het Uniek Jaarverslag 2012,uniek jaarverslag,https://www.mi-is.be/nl/wetgeving/toegang-tot-het-uniek-jaarverslag-2012,1,66054f35fd8fee519289a459,2024-03-28T11:14:41.227Z,https://www.mi-is.be/nl/tools-ocmw/uniek-jaarverslag
28/02/2020,over Uniek Jaarverslag,Verbindingsproblemen informaticatoepassing,,https://www.mi-is.be/nl/wetgeving/verbindingsproblemen-informaticatoepassing,1,66054f35fd8fee519289a459,2024-03-28T11:14:41.227Z,https://www.mi-is.be/nl/tools-ocmw/uniek-jaarverslag
28/02/2020,over Uniek Jaarverslag,Omzendbrief Uniek Jaarverslag 2010 en Activiteitenverslag 2009,,https://www.mi-is.be/nl/wetgeving/omzendbrief-uniek-jaarverslag-2010-en-activiteitenverslag-2009,1,66054f35fd8fee519289a459,2024-03-28T11:14:41.227Z,https://www.mi-is.be/nl/tools-ocmw/uniek-jaarverslag
28/02/2020,over Uniek Jaarverslag,Toegang tot het Uniek Jaarverslag,,https://www.mi-is.be/nl/wetgeving/toegang-tot-het-uniek-jaarverslag,1,66054f35fd8fee519289a459,2024-03-28T11:14:41.227Z,https://www.mi-is.be/nl/tools-ocmw/uniek-jaarverslag
28/02/2020,over Uniek Jaarverslag,"Uniek Jaarverslag: kalender, beschrijving, ...",,https://www.mi-is.be/nl/wetgeving/uniek-jaarverslag-kalender-beschrijving,1,66054f35fd8fee519289a459,2024-03-28T11:14:41.227Z,https://www.mi-is.be/nl/tools-ocmw/uniek-jaarverslag
28/02/2020,over Uniek Jaarverslag,Toegang tot de toepassing 'Uniek Jaarverslag',,https://www.mi-is.be/nl/wetgeving/toegang-tot-de-toepassing-uniek-jaarverslag,1,66054f35fd8fee519289a459,2024-03-28T11:14:41.227Z,https://www.mi-is.be/nl/tools-ocmw/uniek-jaarverslag
